OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675383,319600,Gregory House,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Private Contractors,Intermediate Care,31419444,319600,Gregory House,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Private Contractors,Intermediate Care,31419663,319600,Gregory House,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Private Contractors,Intermediate Care,31418831,319600,Gregory House,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Family Assessment and Support Teams,Contract Hire and Operating Leases,Hire of Transport - Non Staff,31406628,309756,Greyhound Taxis,522
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100667268,309756,Greyhound Taxis,1973.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Schools Block - Delegated (DSB),Private Contractors,Prime Account Bank Deposit Payments,31414791,301634,Grimoldby Primary School,87383.71
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Other Grant Funding (Other),Miscellaneous and Initiative Expenses,General Insurance,31420642,301634,Grimoldby Primary School,1068
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Other Grant Funding (Other),Miscellaneous and Initiative Expenses,General Insurance,31420642,301634,Grimoldby Primary School,157.44
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Other Grant Funding (Other),Miscellaneous and Initiative Expenses,General Insurance,31420642,301634,Grimoldby Primary School,1691
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Group Manager - Transport,Services,"Timetables, Advertising Etc",31414895,334502,GRM Mapping Limited,805
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Group Manager - Transport,Communications and Computing,Computer Services,31409902,334502,GRM Mapping Limited,1000
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Specialist Proj & Hosp Services,Private Contractors,Residential Care Respite,100675385,300573,Grosvenor Care Homes Ltd,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,3257
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2924
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675385,300573,Grosvenor Care Homes Ltd,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675385,300573,Grosvenor Care Homes Ltd,32.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675385,300573,Grosvenor Care Homes Ltd,45.12
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675385,300573,Grosvenor Care Homes Ltd,32
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675385,300573,Grosvenor Care Homes Ltd,38.64
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675385,300573,Grosvenor Care Homes Ltd,32.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675385,300573,Grosvenor Care Homes Ltd,32.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675385,300573,Grosvenor Care Homes Ltd,32.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Continence Payments,100675385,300573,Grosvenor Care Homes Ltd,43.68
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Adult Frailty & Long Term Conditions,Holding,PCT Nursing Care Payment,100675385,300573,Grosvenor Care Homes Ltd,836.76
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Specialist Proj & Hosp Services,Private Contractors,Residential Care Respite,100675384,300574,Grosvenor Hall Care Home,89.43
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Specialist Proj & Hosp Services,Private Contractors,Residential Care Respite,100675384,300574,Grosvenor Hall Care Home,268.29
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2268
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2504
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,4030.71
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Respite,100675384,300574,Grosvenor Hall Care Home,1254
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,-10479.86
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,12987.86
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Respite,100675384,300574,Grosvenor Hall Care Home,-7371
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Respite,100675384,300574,Grosvenor Hall Care Home,89.43
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Respite,100675384,300574,Grosvenor Hall Care Home,1788.57
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Nursing Care Long Term,100675384,300574,Grosvenor Hall Care Home,2508
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-04-27T00:00:00,TRUE,2023-02-01T00:00:00,2023-02-28T23:59:59,28/02/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-02,Lincolnshire County Council,202311,Commissioning Manager AF & LTC,Private Contractors,Residential Care Long Term,100675384,300574,Grosvenor Hall Care Home,2504
