OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,EffectiveDate,GeoEntityName,GeoCode,GeoName,GeoURI,ReportingPeriodType,ReportingPeriod,LegalEntity,LCC_Period,OrganisationalUnit,Purpose,CategoryInternalName,TransactionNumber,BeneficiaryOtherID,BeneficiaryName,Amount
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656762,303532,Marks Passenger Services Ltd,507.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656664,303532,Marks Passenger Services Ltd,513.68
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656664,303532,Marks Passenger Services Ltd,1983.06
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656664,303532,Marks Passenger Services Ltd,353.66
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656621,303532,Marks Passenger Services Ltd,3240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656616,303532,Marks Passenger Services Ltd,979.33
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656617,303532,Marks Passenger Services Ltd,2520
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656604,303532,Marks Passenger Services Ltd,380.42
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656604,303532,Marks Passenger Services Ltd,805.54
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656604,303532,Marks Passenger Services Ltd,340.67
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656604,303532,Marks Passenger Services Ltd,211.1
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656601,303532,Marks Passenger Services Ltd,1622.64
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656603,303532,Marks Passenger Services Ltd,3120
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656599,303532,Marks Passenger Services Ltd,4984
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656602,303532,Marks Passenger Services Ltd,2107.68
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656600,303532,Marks Passenger Services Ltd,2017.26
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656606,303532,Marks Passenger Services Ltd,3289.8
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656612,303532,Marks Passenger Services Ltd,3280.44
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656607,303532,Marks Passenger Services Ltd,2721.72
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656605,303532,Marks Passenger Services Ltd,2262
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656610,303532,Marks Passenger Services Ltd,1573.02
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656610,303532,Marks Passenger Services Ltd,802.98
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656611,303532,Marks Passenger Services Ltd,1292.73
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656611,303532,Marks Passenger Services Ltd,811.05
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656611,303532,Marks Passenger Services Ltd,679.14
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656611,303532,Marks Passenger Services Ltd,141.14
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656611,303532,Marks Passenger Services Ltd,231.46
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656604,303532,Marks Passenger Services Ltd,340.67
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656608,303532,Marks Passenger Services Ltd,579.27
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656608,303532,Marks Passenger Services Ltd,1158.54
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656608,303532,Marks Passenger Services Ltd,362.19
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656609,303532,Marks Passenger Services Ltd,2225.04
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656614,303532,Marks Passenger Services Ltd,3240
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656615,303532,Marks Passenger Services Ltd,370.03
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656615,303532,Marks Passenger Services Ltd,3555.58
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656615,303532,Marks Passenger Services Ltd,114.07
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656613,303532,Marks Passenger Services Ltd,584.22
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656613,303532,Marks Passenger Services Ltd,1037.58
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656613,303532,Marks Passenger Services Ltd,2038.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656616,303532,Marks Passenger Services Ltd,979.33
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656616,303532,Marks Passenger Services Ltd,639.94
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656620,303532,Marks Passenger Services Ltd,4080
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656619,303532,Marks Passenger Services Ltd,1704.98
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656619,303532,Marks Passenger Services Ltd,1375.02
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,"Public Health Contracts, Programmes and Projects",HA?s,GP Services,31399463,303448,Marsh Medical Practice,1849.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656596,300908,Marshalls of Sutton on Trent Ltd,1868.72
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656596,300908,Marshalls of Sutton on Trent Ltd,963.06
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656596,300908,Marshalls of Sutton on Trent Ltd,84.83
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656596,300908,Marshalls of Sutton on Trent Ltd,158.2
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656596,300908,Marshalls of Sutton on Trent Ltd,8.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656596,300908,Marshalls of Sutton on Trent Ltd,101.19
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Home to School/College Transport,Contract Hire and Operating Leases,Home to School Transport 8 seats or less,100656596,300908,Marshalls of Sutton on Trent Ltd,90.9
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396906,333461,Marshfields,1787.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396946,333461,Marshfields,1787.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396804,333461,Marshfields,3206.25
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396427,333461,Marshfields,1078.5
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396601,333461,Marshfields,1036.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396601,333461,Marshfields,751
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396541,333461,Marshfields,1787.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396830,333461,Marshfields,937.05
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396830,333461,Marshfields,850.7
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396878,333461,Marshfields,1465.75
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Central (DSB),Services,Bought in Services - Curriculum Schools,31396878,333461,Marshfields,322
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,Early Years Block - Central (DSB),Voluntary Associations,Payments to Voluntary Organisations,31398296,334811,Marton Childminding,1814.4
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2023-02-10T00:00:00,TRUE,2023-01-01T00:00:00,2023-01-31T23:59:59,31/01/2023,County,E10000019,Lincolnshire,http://statistics.data.gov.uk/doc/statistical-geography/E10000019,Month,2023-01,Lincolnshire County Council,202310,High Needs Block - Delegated (DSB),"Clothing, Uniforms & Laundry",Clothing & Uniforms,31386333,346205,Mary Frances,342
